Kentucky River,,,
,,,
,,,
Standard Charges,,,
DRG (CADRG),Description,Average Charge Per Case,Average Medicare Payment Per Case
4,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","375,053","57,207"
54,NERVOUS SYSTEM NEOPLASMS W MCC,"21,434","7,783"
55,NERVOUS SYSTEM NEOPLASMS W/O MCC,"28,483","6,415"
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"38,327","11,357"
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"22,927","7,236"
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"41,081","10,313"
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"41,185","6,397"
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"35,635","4,767"
69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"36,643","4,777"
70,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"28,099","7,802"
73,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,"57,102", NO Medicare Data 
74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"31,879", NO Medicare Data 
83,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","30,426","7,949"
91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"20,085", NO Medicare Data 
93,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"35,411", NO Medicare Data 
94,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,"103,228", NO Medicare Data 
100,SEIZURES W MCC,"65,628","9,457"
101,SEIZURES W/O MCC,"26,616","5,125"
103,HEADACHES W/O MCC,"35,820", NO Medicare Data 
125,OTHER DISORDERS OF THE EYE W/O MCC,"34,367", NO Medicare Data 
137,MOUTH PROCEDURES W CC/MCC,"17,103", NO Medicare Data 
147,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC","27,990","7,912"
149,DYSEQUILIBRIUM,"44,674","4,710"
151,EPISTAXIS W/O MCC,"15,867", NO Medicare Data 
152,OTITIS MEDIA & URI W MCC,"27,548","6,352"
153,OTITIS MEDIA & URI W/O MCC,"21,091","4,488"
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC","45,624", NO Medicare Data 
158,DENTAL & ORAL DISEASES W CC,"16,384","5,119"
159,DENTAL & ORAL DISEASES W/O CC/MCC,"21,526", NO Medicare Data 
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"147,070","20,532"
175,PULMONARY EMBOLISM W MCC,"33,760","8,653"
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"52,835","10,032"
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"41,778","7,162"
180,RESPIRATORY NEOPLASMS W MCC,"42,673","10,033"
181,RESPIRATORY NEOPLASMS W CC,"32,594","7,328"
183,MAJOR CHEST TRAUMA W MCC,"59,054", NO Medicare Data 
184,MAJOR CHEST TRAUMA W CC,"34,214", NO Medicare Data 
186,PLEURAL EFFUSION W MCC,"34,996","7,419"
187,PLEURAL EFFUSION W CC,"31,224","6,384"
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"41,152","7,384"
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"39,493","6,875"
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"36,166","5,697"
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"28,938","4,528"
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"41,476","7,948"
194,SIMPLE PNEUMONIA & PLEURISY W CC,"36,203","5,960"
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"27,124","4,541"
196,INTERSTITIAL LUNG DISEASE W MCC,"57,643","9,363"
197,INTERSTITIAL LUNG DISEASE W CC,"29,899", NO Medicare Data 
198,INTERSTITIAL LUNG DISEASE W/O CC/MCC,"36,406", NO Medicare Data 
200,PNEUMOTHORAX W CC,"39,071", NO Medicare Data 
202,BRONCHITIS & ASTHMA W CC/MCC,"34,135","5,834"
203,BRONCHITIS & ASTHMA W/O CC/MCC,"25,718","4,228"
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"12,081","2,493"
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"99,278","31,464"
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"64,644","12,631"
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"70,746","12,622"
256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC,"58,408", NO Medicare Data 
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"62,518","15,446"
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","49,253","8,747"
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","39,681","5,960"
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","23,644","4,772"
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","58,324","7,240"
288,ACUTE & SUBACUTE ENDOCARDITIS W MCC,"113,930","14,886"
291,HEART FAILURE & SHOCK W MCC,"49,281","8,707"
292,HEART FAILURE & SHOCK W CC,"37,531","6,002"
293,HEART FAILURE & SHOCK W/O CC/MCC,"33,630","4,251"
